"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2000/01/rdf-schema#label","Крістіан Лінднер"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2000/01/rdf-schema#label","Christian Lindner"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2000/01/rdf-schema#label","Christian Lindner"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2000/01/rdf-schema#label","كريستيان ليندنر"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2000/01/rdf-schema#label","Christian Lindner"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2000/01/rdf-schema#label","Christian Lindner"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2000/01/rdf-schema#label","Christian Lindner"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2000/01/rdf-schema#label","Christian Lindner"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2000/01/rdf-schema#comment","Christian Lindner, né le 7 janvier 1979 à Wuppertal, est un homme politique allemand, membre du Parti libéral-démocrate (FDP), dont il est président fédéral depuis 2013. Il est également ministre fédéral des Finances depuis 2021."
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7888_4492"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/lindner.christian"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/christian-lindner.html"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000028139"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christian_Lindner"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3821355"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/christianlindner/"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36920046"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Christian_Lindner"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/c_lindner"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20120224017"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Christian_Lindner"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Christian_Lindner"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крістіан_Лінднер"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Lindner"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christian_Lindner"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克里斯蒂安·林德納"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/180047167/id"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кристијан_Линднер"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Christian_Lindner"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Christian_Lindner"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139238794"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Lindner"
"http://fr.dbpedia.org/resource/Christian_Lindner","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Christian_Lindner"
