"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Château de Beaujeu (Cher)"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Beaujeu est un château situé à Sens-Beaujeu dans le département du Cher (Centre-Val de Loire), dans la province historique du Berry."
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00096906"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1wtbt6pj"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22940639"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageID",13370860
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageRevisionID",178781990
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Pot"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-en-Sancerre"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Thaumas_de_la_Thaumassière"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Bouthillier"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Balthazar_d'Adhémar"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouhet"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Champagne"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Pauline_Bouthillier_de_Chavigny"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Blois"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Chabrol_de_Crouzol"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens-Beaujeu"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesgrigny"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Cher"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lerné"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titres_de_la_Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Sully"
