"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://www.w3.org/2000/01/rdf-schema#label","Acte des six articles"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://www.w3.org/2000/01/rdf-schema#comment","L’Acte des Six Articles visant à établir la suprématie de la religion anglicane en Angleterre fut publié en 1539. La réalité de transsubstantiation de la doctrine catholique romaine est contestée. En vertu de cet acte, les persécutions contre les catholiques et contre les opposants à l'anglicanisme reprirent."
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823574"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/De_seks_artikler"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v84m5"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageID",613756
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageRevisionID",180356034
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Latimer"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transsubstantiation"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stokesley"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuthbert_Tunstall"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Cranmer"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession_d'Augsbourg"
