"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Brisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Brisy","http://www.w3.org/2000/01/rdf-schema#label","Brisy"
"http://fr.dbpedia.org/resource/Brisy","http://www.w3.org/2000/01/rdf-schema#comment","Brisy est un hameau belge de la commune de Gouvy situé en Région wallonne dans la province de Luxembourg. Avant la fusion de communes de 1977, il faisait partie de la commune de Cherain."
"http://fr.dbpedia.org/resource/Brisy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtYttF0Nz6kA/"
"http://fr.dbpedia.org/resource/Brisy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmfhbn15"
"http://fr.dbpedia.org/resource/Brisy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25377009"
"http://fr.dbpedia.org/resource/Brisy","http://dbpedia.org/ontology/wikiPageID",3832373
"http://fr.dbpedia.org/resource/Brisy","http://dbpedia.org/ontology/wikiPageRevisionID",178218563
"http://fr.dbpedia.org/resource/Brisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Brisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Brisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvy"
"http://fr.dbpedia.org/resource/Brisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommerain"
"http://fr.dbpedia.org/resource/Brisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Brisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourthe_orientale"
"http://fr.dbpedia.org/resource/Brisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Bastogne"
"http://fr.dbpedia.org/resource/Brisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Brisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/Brisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvy"
"http://fr.dbpedia.org/resource/Brisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rettigny"
"http://fr.dbpedia.org/resource/Brisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherain"
"http://fr.dbpedia.org/resource/Brisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Brisy","http://dbpedia.org/ontology/wikiPageLength",1464
"http://fr.dbpedia.org/resource/Brisy","http://www.georss.org/georss/point","50.15822 5.85196"
"http://fr.dbpedia.org/resource/Brisy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Brisy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvy"
"http://fr.dbpedia.org/resource/Brisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Brisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLX"
"http://fr.dbpedia.org/resource/Brisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Brisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Brisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
