"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2000/01/rdf-schema#label","Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2000/01/rdf-schema#label","Сорнак"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2000/01/rdf-schema#label","Saurnac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2000/01/rdf-schema#label","Sarnac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2000/01/rdf-schema#label","Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2000/01/rdf-schema#label","Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2000/01/rdf-schema#label","Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2000/01/rdf-schema#label","Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2000/01/rdf-schema#label","索尔纳克"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2000/01/rdf-schema#label","Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2000/01/rdf-schema#label","Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2000/01/rdf-schema#comment","Sornac (Saurnac en occitan) est une commune française située dans le département de la Corrèze en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-19261"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211926118"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saurnac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/815156619116428780000"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СогӀнак"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сорнак"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sarnac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sornac"
