"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://www.w3.org/2000/01/rdf-schema#label","Procès des généraux"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://www.w3.org/2000/01/rdf-schema#comment","Le procès des généraux (polonais : proces generałów) était une parodie de procès organisé par les autorités communistes de Pologne entre le 31 juillet et le 31 août 1951. Son but était de purifier la nouvelle armée polonaise pro-soviétique des officiers qui avaient servi dans les forces armées de la Pologne de l'Entre-deux-guerres ou dans la résistance anti-nazie durant la Seconde Guerre mondiale. Le procès fut utilisé par les autorités dans la conquête politique pour le pouvoir dans la nouvelle administration communiste, et contre le maréchal de Pologne Michał Rola-Żymierski et également contre les généraux Marian Spychalski et (pl), dont la faction politique était tombée en disgrâce. Le procès fut mené par le colonel stalinien (en)."
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7840002"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trial_of_the_Generals"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Proces_generałów"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097hnr"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageID",8221180
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageRevisionID",168891435
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Pologne"
