"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Department"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Vienne (departement)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Vienne (departamant)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Viena (departament)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Vienne (département)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Vienne (departement)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Vienne (dipartimento)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Vienne (departament)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Vienne (departamento)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#label","ヴィエンヌ県"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#comment","La Vienne (/vjɛn/ ) est un département français traversé par la rivière éponyme, la Vienne. Cinquième département le plus étendu de la région Nouvelle-Aquitaine et 17e plus grand département de France métropolitaine, il se caractérise cependant par un peuplement moyen mais, grâce à sa préfecture, Poitiers, et à sa situation géographique sur l'axe Paris-Bordeaux-Espagne, il affirme un dynamisme certain et une forte vitalité économique. Les habitants de la Vienne sont appelés les Viennois et Viennoises."
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vienne_-_departement"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/5ee762e1acbeed000852ea06"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/228600011"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0070503.xml"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/departement86"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Vienne-France"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Vienne-department-France"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtxOG0RHMXDz/"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:645827"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/FR534"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4463/about"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=DEP-86"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vienne_(megye)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Вьеннæ_(департамент)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vjenna"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vienne_(departament)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vienne"
