"subject","predicate","object"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://www.w3.org/2000/01/rdf-schema#label","Action Longueuil"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://www.w3.org/2000/01/rdf-schema#comment","Action Longueuil est un parti politique municipal de la ville de Longueuil fondé en 2009."
"http://fr.dbpedia.org/resource/Action_Longueuil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fv3ykqz8"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97186485"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/wikiPageID",13301435
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/wikiPageRevisionID",188361396
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_St-Hilaire"
