"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://www.w3.org/2000/01/rdf-schema#label","Jean Nestor de Chancel"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://www.w3.org/2000/01/rdf-schema#comment","Jean Nestor Chancel, né le 1er mars 1753 à Angoulême, condamné à mort et guillotiné à Paris le 16 ventôse an II (6 mars 1794), est un général de division de la Révolution française. Second fils de Pierre Chancel du Breuil (né à Mareuil en 1725, mort entre décembre 1786 et avril 1787), chevalier, seigneur de Gaillardas, Avocat du roi au Parlement de Douai, et de Jeanne Blanc de La Morandie."
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14616839n#about"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173687"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234hh6j"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/deathDate",1794-03-06
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angoulême"
