"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_d'or_de_la_Generalitat_de_Catalogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_d'or_de_la_Generalitat_de_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Lauréat de la médaille d'or de la Generalitat de Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_d'or_de_la_Generalitat_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31870131"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_d'or_de_la_Generalitat_de_Catalogne","http://dbpedia.org/ontology/wikiPageID",5925268
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_d'or_de_la_Generalitat_de_Catalogne","http://dbpedia.org/ontology/wikiPageRevisionID",188837445
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_d'or_de_la_Generalitat_de_Catalogne","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat de la médaille d'or de la Generalitat de Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_d'or_de_la_Generalitat_de_Catalogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_d'or_de_la_Generalitat_de_Catalogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_de_la_médaille_d'or_de_la_Generalitat_de_Catalogne?oldid=188837445&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_d'or_de_la_Generalitat_de_Catalogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_artistique"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_d'or_de_la_Generalitat_de_Catalogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_d'or_de_la_Generalitat_de_Catalogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_d'or_de_la_Generalitat_de_Catalogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaille_d'or_de_la_Generalitat_de_Catalogne"
