"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2000/01/rdf-schema#label","(10823) Sakaguchi"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2000/01/rdf-schema#label","(10823) Sakaguchi"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2000/01/rdf-schema#label","10823 Sakaguchi"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2000/01/rdf-schema#comment","(10823) Sakaguchi est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010823"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/10823_Сакаґутінаото"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/10823_Sakaguchi"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/10823_Sakaguchi"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(10823)_Sakaguchi"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۰۸۲۳"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10823)_Sakaguchi"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/10823_ساكاجوكى_(كويكب)"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/10823_Sakaguchi"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2627565"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/10823_Sakaguchi"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10823_Sakaguchi"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yg20m"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/10823_Sakaguchi"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10823)_Sakaguchi"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/10823_Sakaguchi"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/10823_Sakaguchi"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/wikiPageID",9533418
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/wikiPageRevisionID",151005603
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1993"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitami"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kin_Endate"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazurō_Watanabe"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/wikiPageLength",3076
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1993"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(10823)_Sakaguchi?oldid=151005603&ns=0"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/anomalieMoyenne",46.2
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/aphélie",399.431
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/aphélieUa",2.67
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/argumentDuPérihélie",273.2
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/date",1993-09-16
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/demiGrandAxe",344.08
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/demiGrandAxeUa",2.3
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/découvreur","Kin Endate et Kazuro Watanabe"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/excentricité",0.16
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/inclinaison",4.5
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Kitami"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/magnitude",14.3
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/nœudAscendant",148.5
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/périhélie",288.728
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/périhélieUa",1.93
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/périodeDeRévolution","~1271"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(10823)_Sakaguchi"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Kin_Endate"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Kazurō_Watanabe"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/absoluteMagnitude",14.4
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/abstract","(10823) Sakaguchi est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(10824)_1993_SW3"
"http://fr.dbpedia.org/resource/(10823)_Sakaguchi","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(10822)_Yasunori"
