"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","Albert Ladenburg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","ألبرت لادينبرغ"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","Albert Ladenburg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","Albert Ladenburg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","Albert Ladenburg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","Albert Ladenburg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#comment","Albert Ladenburg (2 juillet 1842 – 15 août 1911) était chimiste badois. Né dans une famille juive bien connue de Mannheim, il était le fils du juriste et économiste Leopold Ladenburg (1809-1889) et de Delphine Picard (1814-1882), de Strasbourg. Ses deux parents avaient comme grand-père un créateur de banque, Wolf Ladenburg, et étaient donc cousins germains. Il épousa Margarethe Pringsheim le 19 septembre 1875 (née le 14 janvier 1855 ; décédée en 1909), fille du botaniste et spécialiste de la physiologie végétale Nathanael Pringsheim (1823-1894) qui enseigna à Berlin et Jena."
