"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2000/01/rdf-schema#label","Adolf Diekmann"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2000/01/rdf-schema#label","Адольф Дікман"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2000/01/rdf-schema#label","Adolf Diekmann"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2000/01/rdf-schema#label","Adolf Diekmann"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2000/01/rdf-schema#comment","Adolf Diekmann, né le 18 décembre 1914 à Magdebourg et mort le 29 juin 1944 en Normandie, est un militaire allemand de la Seconde Guerre mondiale. Sturmbannführer-SS, commandant du 1er bataillon du régiment Der Führer de la 2e division SS Das Reich, il est responsable du massacre d'Oradour-sur-Glane, où ont été assassinées 643 personnes (246 femmes, 207 enfants et 190 hommes)."
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=94936710"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дикманн,_Адольф"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolf_Diekmann"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adolf_Diekmann"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adolf_Diekmann"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adolf_Diekmann"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70316"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215cyh"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adolf_Diekmann"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адольф_Дікман"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adolf_Diekmann"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ngtp3t"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adolf_Diekmann"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adolf_Diekmann"
"http://fr.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Adolf_Diekmann"
