"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2000/01/rdf-schema#label","Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2000/01/rdf-schema#label","Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2000/01/rdf-schema#label","Бельгвайлер"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2000/01/rdf-schema#label","Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2000/01/rdf-schema#label","Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2000/01/rdf-schema#label","Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2000/01/rdf-schema#comment","Belgweiler est une municipalité du Verbandsgemeinde Simmern, dans l'arrondissement de Rhin-Hunsrück, en Rhénanie-Palatinat, dans l'ouest de l'Allemagne."
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/BELLERJN39RW"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07140008"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бельгвайлер"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бельгвайлер"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1241629"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z36p6"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237502156"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бельгвайлер"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127458"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белгвајлер"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلگوایلر"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бельгвайлер"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6553873/"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7697796-1"
