"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","1962 en littérature"
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1962_in_literature"
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1962_год_в_литературе"
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Văn_học_năm_1962"
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ادب_میں_1962ء"
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1962_in_literature"
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1962_год_у_літаратуры"
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1962_in_literature"
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1962_գրականությունում"
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:1962._u_književnosti"
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9404798"
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:1962_v_književnosti"
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1962_في_الأدب"
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1962_na_literatura"
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:1962_în_literatură"
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Litteraturåret_1962"
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://dbpedia.org/ontology/wikiPageID",7640086
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://dbpedia.org/ontology/wikiPageRevisionID",157483132
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://www.w3.org/2004/02/skos/core#prefLabel","1962 en littérature"
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_littérature"
"http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1962_en_littérature?oldid=157483132&ns=14"
