"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#label","Pénélope Bagieu"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#label","Pénélope Bagieu"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#label","پينيلوپ باجيو"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#label","Pénélope Bagieu"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#label","ペネロープ・バジュー"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#comment","Pénélope Bagieu, née le 22 janvier 1982 dans le 14e arrondissement de Paris, est une dessinatrice de bande dessinée française. Elle s'est fait connaître grâce à son blog BD Ma vie est tout à fait fascinante, où elle expose des instants de sa vie quotidienne, et a publié plusieurs albums dont la série Joséphine (2008-2010), Cadavre exquis (2010) et Culottées (2016-2017). Ses albums ont remporté plusieurs prix, dont un Prix Eisner en 2019."
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2131_3960"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/penelopeb/"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-Pénélope_Bagieu.ogg"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2017950006"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA19031316"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_9966bc24-68ad-4c4d-8ea3-bf7cd6200896"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1737554"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pénélope_Bagieu"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PenelopeB"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1964965"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000750880&local_base=nsk10"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097946059662"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/25599"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/penelope-bagieu_78661"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013875012"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w64hr"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542682"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010018888"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1533887352544"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4783140"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018J1859"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pénélope_Bagieu"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001187846"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15684324b#about"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pénélope_Bagieu"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pénélope_Bagieu"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pénélope_Bagieu"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pénélope_Bagieu"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47091499"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پينيلوپ_باجيو"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/130884863/id"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p416775586"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pénélope_Bagieu"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pénélope_Bagieu"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137357850"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペネロープ・バジュー"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageID",2812274
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageRevisionID",189593605
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Martinière_Groupe"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego_Comic-Con"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_de_la_meilleure_édition_américaine_d'une_œuvre_internationale"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bref._(série_télévisée)"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Hessel"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Harvey_(comics)"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadavre_exquis_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cherche_midi"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leur_Génération_Égalité_-_Pénélope_Bagieu.webm"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalutier"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro_Application"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1982"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toutes_nues"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axolot_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Gawsewitch_Éditeur"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Nouvian"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_d'Amiens"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blogueuse_française"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_s'arrondit"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulet_(auteur)"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_actuelle"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélie_Filippetti"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate_(magazine)"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joann_Sfar"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2011"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Saint_Martins_College_of_Art_and_Design"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roald_Dahl"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oops_(magazine)"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_cinéma"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Harvey_de_la_meilleure_œuvre_étrangère"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indignez-vous_!"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilou_Berry"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité_télévisée"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayou_(collection)"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Golden_Show"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(marque)"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culottées"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Baud"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrées_Sorcières"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Privé"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culottées_(série_d'animation)"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_TED"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eisner"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_(groupe)"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pénélope_Bagieu_2013.jpg"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_publicitaire"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirages_(collection)"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marabout_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog_BD"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blogger"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DBD_(périodique)"
"http://fr.dbpedia.org/resource/Pénélope_Bagieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_française"
