"subject","predicate","object"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","GQ (雑誌)"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","جي كيو (مجلة)"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","GQ – Gentlemen’s Quarterly"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","GQ (magazine)"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","GQ (à l'origine Gentlemen's Quarterly, soit littéralement « trimestriel des gentlemen ») est un magazine masculin mensuel consacré à la mode, au style et à la culture à travers des articles sur la nourriture, le cinéma, la culture physique, le sexe, la musique, les voyages, les sports, les technologies, les livres et la pop culture. Il est édité par le groupe américain Condé Nast Publications, filiale d'Advance Publications, propriété de la famille Newhouse."
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dailymotion.com/GQMagazine"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCKbNOpmhmwBuJXXMYOg_txA"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19569796"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GQ_(magazine)"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/gq"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BritishGQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCsEukrAd64fqA7FjwkmZ_Dw"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gqkorea"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GQMexico"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/gqwebsite"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GQMagazine"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/gq/"
