"subject","predicate","object"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/2000/01/rdf-schema#label","2-((Polyethylenglycol)-2000)-N,N-ditetradecylacetamid"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/2000/01/rdf-schema#label","ALC-0159"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/2000/01/rdf-schema#label","ALC-0159"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/2000/01/rdf-schema#label","ALC-0159"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/2000/01/rdf-schema#comment","L'ALC-0159 ou 2-[(polyéthylène glycol)-2000]-N,N-ditétradécylacétamide est un lipide pégylé de formule semi-développée (CH3(CH2)13)2NCOCH2(O(CH2)2)n, avec n=45-50, composé d'une chaine de polyéthylène glycol (PEG) d'une masse molaire d'environ 2 000 g/mol relié à un groupement amide où son atome d'azote est lié à deux squelettes de tétradécane. C'est un excipient du vaccin Pfizer–BioNTech contre la Covid-19 présent à hauteur de 50 µg par dose."
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=PJH39UMU6H"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=1849616-42-7"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ALC-0159"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104835352"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ای‌ال‌سی-۰۱۵۹"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11n0d816pd"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2-((Polyethylenglycol)-2000)-N,N-ditetradecylacetamid"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ALC-0159"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ALC-0159"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ALC-0159"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ALC-0159"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageID",14142816
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageRevisionID",191408399
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_tétradécanoïque"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissu_biologique"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipide"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_semi-développée"
