"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Le Coq enchaîné (Lyon)"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://www.w3.org/2000/01/rdf-schema#comment","Le Coq enchaîné fut le nom d'un groupe de résistants de la région de Lyon, sous le régime de Vichy et sous l'occupation allemande, pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221777"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y01f8"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageID",4788036
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageRevisionID",184441528
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Herriot"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-Tireur_(mouvement_de_résistance)"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Leynaud"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Chambonnet"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_régional_de_documentation_pédagogique"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_département_du_Rhône"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Crénesse"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchenwald"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Noguères"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_ou_mouvement_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Michaud"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_socialisme_en_France"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Coq_Enchaîné_-_Jutard_Lyon_-_Ninkasi_Guillotière.JPG"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_à_Lyon"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pradel"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Dachau"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Chevalier"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_libre"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Degoutte"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Martin_(peintre)"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexpress.fr/informations/deux-foyers-de-resistants_651967.html"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somogy.fr/livre/jean-martin-1911-1996%3Fean=9782757210529"
