"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://www.w3.org/2000/01/rdf-schema#label","Monument des trois Maréchaux"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://www.w3.org/2000/01/rdf-schema#comment","Le monument des trois Maréchaux est un monument commémoratif situé sur le boulevard Jean-Bepmale à Saint-Gaudens (Haute-Garonne, France) en l'honneur des trois maréchaux pyrénéens de la Première Guerre mondiale Ferdinand Foch, Joseph Joffre et Joseph Gallieni."
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA31000098"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fm4wk_9h"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63762456"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageID",12634344
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageRevisionID",191235018
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_à_7_flammes"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation_des_métaux_non_ferreux"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_Orah"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lesser_CoA_luxembourg.svg"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_la_Maréchale_Foch"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Pologne"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Lacaze"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_la_Maréchale_Joffre"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentine_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_de_spahis_algériens"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_ministres"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustus_Saint-Gaudens"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Joffre"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lencaigne"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Weygand"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Auban"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2018"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵣ"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gallieni"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Grande-Bretagne_1800.png"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Foch"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirailleurs_indochinois"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Badiou"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
