"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2000/01/rdf-schema#label","Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2000/01/rdf-schema#label","Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2000/01/rdf-schema#label","Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2000/01/rdf-schema#label","Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2000/01/rdf-schema#label","Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2000/01/rdf-schema#label","Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2000/01/rdf-schema#label","Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2000/01/rdf-schema#label","科佩"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2000/01/rdf-schema#comment","Coppet est une commune suisse du canton de Vaud, située dans le district de Nyon, au bord du lac Léman."
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Coppet.wav"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002504.php"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科佩"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коппе_(город)"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285545/"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57097"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684917"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240813083"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коппе"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4085320-2"
