"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://www.w3.org/2000/01/rdf-schema#label","Liste des châteaux des Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://www.w3.org/2000/01/rdf-schema#comment","La liste des châteaux des Alpes-Maritimes recense de manière non exhaustive les mottes castrales ou château de terre, les châteaux, château fort ou château de plaisance, les châteaux viticoles, les maisons fortes, les bastides bourgeoises situés dans le département français des Alpes-Maritimes. Il est fait état des inscriptions et classements au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724260"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Burgen,_Schlössern_und_Festungen_im_Département_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageID",9268256
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageRevisionID",189815320
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carros_-_Vue_u_vieux_village_et_du_château_-02.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MONACO,_JULY_2013._-_panoramio_(10).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castellaras_15.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montfort_(La_Colle-sur-Loup)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Quatre-Tours_Thorenc"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_La_Cassette"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_La_Castel-Vieil"
