"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/2000/01/rdf-schema#label","Anthony Becht"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/2000/01/rdf-schema#label","انثونى بيتشت"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/2000/01/rdf-schema#comment","Anthony G. Becht (né le 8 août 1977 à ) est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/B/BechAn00.htm"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthony_Becht"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852807"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095745"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انثونى_بيتشت"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Drexel_Hill"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageID",5834301
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageRevisionID",171096860
