"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2000/01/rdf-schema#label","Boeing 777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2000/01/rdf-schema#label","Boeing 777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2000/01/rdf-schema#label","بوينغ 777 أكس"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2000/01/rdf-schema#label","Boeing 777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2000/01/rdf-schema#label","Boeing 777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2000/01/rdf-schema#label","Boeing 777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2000/01/rdf-schema#label","Boeing 777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2000/01/rdf-schema#label","ボーイング777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2000/01/rdf-schema#comment","Le Boeing 777X est un avion de ligne biréacteur à fuselage large en cours de développement par la société Boeing destiné à succéder au modèle Boeing 777. Il utilise des nouveaux moteurs GE9X, des ailettes repliables et d'autres technologies issues du développement du Boeing 787. Il est proposé en deux variantes : le 777-8 et le 777-9. Son premier vol a eu lieu le 25 janvier 2020."
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Boeing-777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118k7fm"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボーイング777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17452796"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوينغ_777_أكس"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보잉_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوئینگ_۷۷۷ایکس"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Boeing_777X"
