"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°38_(La_Chapelle-Saint-Sulpice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°38_(La_Chapelle-Saint-Sulpice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°38_(La_Chapelle-Saint-Sulpice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°38_(La_Chapelle-Saint-Sulpice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°38_(La_Chapelle-Saint-Sulpice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°38_(La_Chapelle-Saint-Sulpice)","http://www.w3.org/2000/01/rdf-schema#label","Borne fleurdelysée n°38 (La Chapelle-Saint-Sulpice)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°38_(La_Chapelle-Saint-Sulpice)","http://www.w3.org/2000/01/rdf-schema#comment","La Borne fleurdelysée n°38 est un monument situé à La Chapelle-Saint-Sulpice, en France."
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°38_(La_Chapelle-Saint-Sulpice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borne_fleurdelysée_38"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°38_(La_Chapelle-Saint-Sulpice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086865"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°38_(La_Chapelle-Saint-Sulpice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22922374"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°38_(La_Chapelle-Saint-Sulpice)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gyysm4b9"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°38_(La_Chapelle-Saint-Sulpice)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Borne_fleurdelysée_38"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°38_(La_Chapelle-Saint-Sulpice)","http://dbpedia.org/ontology/wikiPageID",12150208
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°38_(La_Chapelle-Saint-Sulpice)","http://dbpedia.org/ontology/wikiPageRevisionID",187715841
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°38_(La_Chapelle-Saint-Sulpice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne_(est)"
