"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://www.w3.org/2000/01/rdf-schema#label","Charbonnage du Hasard de Cheratte"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://www.w3.org/2000/01/rdf-schema#label","Steenkolenmijn van Hasard"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://www.w3.org/2000/01/rdf-schema#comment","Le Charbonnage du Hasard de Cheratte (ou Cheratte 10) est le principal charbonnage de la Société anonyme des Charbonnages du Hasard composé de quatre puits de mine et de quelques galeries affleurantes. Il est situé à Cheratte, une section de la commune belge de Visé située en Région wallonne, dans la province de Liège. Un premier puits est creusé dès 1850 pour extraire la houille. Il ferme une première fois en 1877 à la suite d'un accident. Il est rouvert trente ans plus tard en 1907 et exploite le charbon jusqu’en 1977. Au début du XXIe siècle, subsistent des ruines connues pour la pratique de l'urbex. La dépollution du site et la démolition de plusieurs bâtiments commencent en 2017."
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charbonnage_du_Hasard_(Cheratte)"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=62108-CLT-0013-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wy1rg0"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stenkulminen_i_Hasard_de_Cheratte"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zeche_Hasard"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kuelegrouf_Hasard"
