"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/2000/01/rdf-schema#label","Ekinox"
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/2000/01/rdf-schema#comment","Ekinox est une salle de sport et de spectacle, située au sud-est de Bourg-en-Bresse.C'est la salle de la JL Bourg, club de basket-ball évoluant en Betclic Élite. Ce fut le premier complexe sportif au monde à disposer du LED Philips ArenaVision, un système d’éclairage innovant."
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ekinox"
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/2552694"
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b74429xg"
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19406957"
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ekinox"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageID",8764346
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageRevisionID",189815710
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélos_en_libre-service"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubis'Vélo"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2014"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeunesse_laïque_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestiaire"
