"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","小罗伊·坎贝尔"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Roy Campbell"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Roy Campbell, Jr."
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Roy Campbell, Jr. né à Los Angeles en Californie le 29 septembre 1952 et mort le 9 janvier 2014 est un trompettiste américain, multi-instrumentiste, compositeur, souvent associé au free jazz, mais qui a joué également dans les styles rhythm and blues, bebop et funk tout au long de sa carrière."
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/782915/"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/203080"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roy_Campbell"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/222597"
"http://fr.dbpedia.org/resource/Roy_Campbell,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6224k6c"
