"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Jesse Williams (Schauspieler)"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Уильямс, Джесси"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Jesse Williams (acteur)"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Jesse Williams (attore)"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","ジェシー・ウィリアムズ"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","جيسى ويليامز"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","傑斯·威廉斯"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Jesse Williams (acteur)"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Jesse Williams"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","جيسي ويليامز"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Jesse Williams (skådespelare)"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Williams, de son nom complet Jesse Wesley Williams, né le 5 août 1981 à Chicago, dans l'Illinois, aux États-Unis, est un acteur, producteur de télévision et mannequin américain. Il est révélé au grand public, grâce à son interprétation du Dr.Jackson Avery, dans la série télévisée Grey's Anatomy depuis 2009."
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/401/000346360/"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jesse-Williams-59"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/iJesseWilliams"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=59981"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p531189"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=67352"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=312379"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ijessewilliams"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/jesse-williams-ii/"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0930898"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1499091"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/jesse-williams/"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=443368"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=216847.html?nopub=1"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/jesse-williams"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jesse_Williams_(actor)"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1221231/"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/58234"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ijessewilliams/"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჯესი_უილიამსი"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jesse_Williams_(oyuncu)"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جسی_ویلیامز_(بازیگر)"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζέσε_Ουίλιαμς_(ηθοποιός)"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ph38f"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เจสซี_วิลเลียมส์"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jesse_Williams_(skuespiller)"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Jesse_Williams_(akteur)"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jesse_Williams_(attore)"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيسي_ويليامز"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jesse_Williams_(aktor)"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jesse_Williams"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jesse_Williams_(skådespelare)"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/傑斯·威廉斯"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jesse_Williams_(acteur)"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제시_윌리엄스_(배우)"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jesse_Williams_(actor)"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jesse_Williams_(näyttelijä)"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jesse_Williams_(ator)"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jesse_Williams_(actor)"
"http://fr.dbpedia.org/resource/Jesse_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012141378"
