"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#label","Макмертри, Ларри"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#label","Larry McMurtry"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#comment","Larry McMurtry, né le 3 juin 1936 à Archer City au Texas et mort dans la même ville le 25 mars 2021, est un romancier, essayiste et scénariste américain. Comme romancier, il est connu pour sa série littéraire Lonesome Dove dont le premier tome a remporté le Prix Pulitzer de la Fiction en 1986. Comme scénariste, il est notamment célèbre pour avoir écrit avec Diana Ossana le scénario du film Le Secret de Brokeback Mountain en 2005."
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Larry-McMurtry"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/18352"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000232351"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/1055"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000020200"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2003182685"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k94h8h"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=102673"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Larry_McMurtry"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0573505"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8115_2700"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Larry-McMurtry"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/McMurtry-160"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Larry_McMurtry"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Larry+McMurtry"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=61838"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=456764"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/281/000046143/"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90150197"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Larry_McMurtry"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Laurentius_McMurtry"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q415"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Larry_McMurtry"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラリー・マクマートリー"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/194613"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36935272"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL22012A"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118992171"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larry_McMurtry"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q611672"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لری_مک‌مرتری"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069704619"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/khwz09b31j3gvf1"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79027185"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12039208j#about"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Larry_McMurtry"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Larry_McMurtry"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/32479"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макмертри,_Ларри"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Larry_McMurtry"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028585895/id"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Larry_McMurtry"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لارى_مكمورترى"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ларри_Макмертри"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לארי_מק'מרטרי"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/41b22876-4318-48f0-b41d-392067e1c99f"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Larry_McMurtry"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Larry_McMurtry"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Larry_McMurtry"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX900003"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Larry_McMurtry"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Larry_McMurtry"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Larry_McMurtry"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Archer_City"
"http://fr.dbpedia.org/resource/Larry_McMurtry","http://dbpedia.org/ontology/deathDate",2021-03-25
