"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Normandie au XIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9851371"
"http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Istor_Normandi_en_XIvet_kantved"
"http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIe_siècle","http://dbpedia.org/ontology/wikiPageID",11361924
"http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",160637332
"http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Normandie au XIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Normandie_au_XIe_siècle?oldid=160637332&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_duché_de_Normandie_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:France_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Normandie_par_siècle"
