"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://www.w3.org/2000/01/rdf-schema#label","Pons Ier de La Roche"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://www.w3.org/2000/01/rdf-schema#comment","Pons Ier de La Roche (vers 1080 - vers 1134), fils d'Othon Ier de Scey en Varais et de Sybille ou fils de Guy de la Roche et de la sœur d'Humbert de Scey, archevêque de Besançon, est le fondateur de la lignée de la Roche sur l'Ognon, ainsi que le cofondateur (avec Étienne de Traves) de l'abbaye de Bellevaux en 1119."
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396283"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396w0_"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageID",3862638
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageRevisionID",186605466
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_franc-comtoise_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1156"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Besançon"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bellevaux"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulans"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Roche_(Rigney)"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1119"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_la_Roche_sur_l'Ognon"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1134"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1164"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/burgkcounty.htm%23OthonIRaydiedbefore1234A"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageExternalLink","http://roglo.eu/roglo%3Flang=fr;i=6333462"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageLength",1860
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_franc-comtoise_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pons_Ier_de_La_Roche?oldid=186605466&ns=0"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pons_Ier_de_La_Roche"
"http://fr.dbpedia.org/resource/Pons_Ier_de_La_Roche","http://dbpedia.org/ontology/abstract","Pons Ier de La Roche (vers 1080 - vers 1134), fils d'Othon Ier de Scey en Varais et de Sybille ou fils de Guy de la Roche et de la sœur d'Humbert de Scey, archevêque de Besançon, est le fondateur de la lignée de la Roche sur l'Ognon, ainsi que le cofondateur (avec Étienne de Traves) de l'abbaye de Bellevaux en 1119."
