"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/2000/01/rdf-schema#label","Eleonora Sanvitale"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/2000/01/rdf-schema#label","Eleonora Sanvitale"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/2000/01/rdf-schema#label","Leonora Sanvitale"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/2000/01/rdf-schema#label","Eleonora Sanvitale"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/2000/01/rdf-schema#comment","Eleonora Sanvitale ou Anna Leonora Sanvitale (née en 1558 à Sala Baganza et morte le 19 mars 1582 à Ferrare) est une poète et chanteuse italienne de la cour de la Maison d'Este à Ferrare."
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/leonora-sanvitale-thiene_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f8n3q"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eleonora_Sanvitale"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/1190"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eleonora_Sanvitale"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leonora_Sanvitale"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3721812"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sala_Baganza"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageID",11919113
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageRevisionID",165336544
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Este"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgioioso"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_delle_donne"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camérier"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_III"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_II_d'Este"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sala_Baganza"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabella_Bendidio"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_italien"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ferrare"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1558"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rocca_di_Sala_Baganza.JPG"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandiano"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Sanvitale"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Thiene"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tasse"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/wikiPageLength",2645
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ferrare"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_italien"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
