"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2000/01/rdf-schema#label","Air Force Materiel Command"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2000/01/rdf-schema#label","Air Force Materiel Command"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2000/01/rdf-schema#label","美国空军装备司令部"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier général de l'AFMC est situé à Wright-Patterson Air Force Base dans l'Ohio."
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0605_3584"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Air_Force_Materiel_Command"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comando_de_Material_de_la_Fuerza_Aérea"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305307839"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/169467343"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Air_Force_Materiel_Command"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Командування_матеріального_забезпечення_Повітряних_сил_США"
