"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Badminton na Letnich Igrzyskach Olimpijskich 2012 – gra pojedyncza mężczyzn"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Badminton op de Olympische Zomerspelen 2012 – Mannen enkelspel"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Badminton at the 2012 Summer Olympics – Men's singles"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Бадмінтон на літніх Олімпійських іграх 2012 — одиночний розряд (чоловіки)"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Simple hommes de badminton aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Herrsingel i badminton vid olympiska sommarspelen 2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de simple hommes de badminton aux Jeux olympiques d'été de 2012 se déroule à la Wembley Arena de Londres du 28 juillet au 5 août 2012."
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140736"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Badminton_na_Letnich_Igrzyskach_Olimpijskich_2012_–_gra_pojedyncza_mężczyzn"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Badminton_nos_Jogos_Olímpicos_de_Verão_de_2012_-_Simples_masculino"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาแบดมินตันในโอลิมปิกฤดูร้อน_2012_–_ชายเดี่ยว"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бадмінтон_на_літніх_Олімпійських_іграх_2012_—_одиночний_розряд_(чоловіки)"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrsingel_i_badminton_vid_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Bádminton_en_los_Juegos_Olímpicos_de_Londres_2012_–_Individual_masculino"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奧林匹克運動會羽毛球男子單打比賽"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jl0rnr"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бадминтон_на_Летните_олимписки_игри_2012_—_мажи_поединечно"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのバドミントン競技・男子シングルス"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Badminton_under_Sommer-OL_2012_–_Singel_menn"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Badminton_di_Sukan_Olimpik_Musim_Panas_2012_–_Perseorangan_lelaki"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Badminton_ai_Giochi_della_XXX_Olimpiade_-_Singolo_maschile"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Badmintons_2012._gada_vasaras_olimpiskajās_spēlēs_—_vienspēles_vīriešiem"
