"subject","predicate","object"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#label","Eastern marsh harrier"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#label","白腹鹞"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#label","Circus spilonotus"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#label","مرزة المستنقعات الشرقيه"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#label","Arpella oriental"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#label","Busard d'Orient"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#label","Circus spilonotus"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#label","Oostelijke bruine kiekendief"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#comment","Circus spilonotus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Circus spilonotus Busard d'Orient Espèce Circus spilonotusKaup, 1847 Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/06/2013 Le Busard d'Orient (Circus spilonotus) est une espèce d'oiseaux de la famille des Accipitridae. Son aire de nidification s'étend à travers le sud de la Sibérie, la Mongolie, la Manchourie, Sakhaline et le nord du Japon ainsi qu'en Asie du Sud-Est."
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=370670"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5229180"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554219"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/979659"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/5164"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Circus_spilonotus"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Circus-spilonotus"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=A2F048C081950697"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/eamhar1"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/11126/legal"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Circus_spilonotus"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/61709141/0"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mangroveweihe"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/214436"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Siperiansuohaukka"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circus_spilonotus"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Orienta_marĉa_cirkuo"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Circus_spilonotus"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مرزة_المستنقعات_الشرقيه"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/개구리매"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Boda’r_Dwyrain"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Circus_spilonotus"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Circus_spilonotus"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastern_marsh_harrier"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白腹鹞"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Circus_spilonotus"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Náátsʼózídę́ę́ʼ_chʼiltaatʼagii"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Circus_spilonotus"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1269372"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p16hr"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チュウヒ"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arpella_oriental"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കിഴക്കൻ_കരിതപ്പി"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001139880"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circus_spilonotus"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Circus_spilonotus"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oostelijke_bruine_kiekendief"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Diều_đầu_trắng"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Circus_spilonotus"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восточный_болотный_лунь"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brokig_kärrhök"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مرزة_المستنقعات_الشرقية"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lang_Berjambul"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/wikiPageID",3583301
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/wikiPageRevisionID",178477481
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Jakob_Kaup"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_proie_d'Asie"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accipitridae"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie_de_l'Est"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakhaline"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accipitridae"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchourie"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/wikiPageLength",1828
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie_de_l'Est"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accipitridae"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_proie_d'Asie"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_fr"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zoonomen"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
