"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/2000/01/rdf-schema#label","Глен Едвардс (пілот)"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/2000/01/rdf-schema#label","Glen Edwards (pilote)"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/2000/01/rdf-schema#label","Glen Edwards (pilot)"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/2000/01/rdf-schema#comment","Glen Edwards (né le 5 mars 1918 en Alberta, mort le 5 juin 1948) est un pilote d'essais canadien et américain. Il s'est tué lors d'un essai en vol d'un Northrop YB-49. Son nom a été attribué en sa mémoire à la célèbre base Edwards qui s'appelait jusque là base Muroc."
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3907_3419"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1530740"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f42q"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120996472"
