"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2000/01/rdf-schema#label","Акустична музика"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2000/01/rdf-schema#label","Akoestisch instrument"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2000/01/rdf-schema#label","Musica acustica"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2000/01/rdf-schema#label","Акустическая музыка"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2000/01/rdf-schema#label","Muzyka akustyczna"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2000/01/rdf-schema#label","Musique acoustique"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2000/01/rdf-schema#label","Akustisk musik"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2000/01/rdf-schema#label","Música acústica"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2000/01/rdf-schema#label","Música acústica"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2000/01/rdf-schema#comment","La musique acoustique n'emploie pas d'instruments électroniques modernes. Si la musique moderne recourt de plus en plus à des moyens automatisés de production sonore, comme les synthétiseurs, les sampleurs, les ordinateurs, etc., la musique acoustique, au contraire, se base sur l'emploi d'instruments de musique « classiques », qui peuvent fonctionner sans électricité. Les guitares acoustiques, généralement non accompagnées, ou très légèrement, constituent un bon exemple de musique acoustique. On parle de « groupe acoustique » pour qualifier les groupes qui font ce type de musique."
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Acoustic-Music"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Musica_acustica"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Akustická_hudba"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akustikversion"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/原音乐"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Muzică_acustică"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acoustic_music"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Acoustic_music"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Música_acústica"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Akustisk_musik"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Akustická_hudba"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Akustinen_musiikki"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzyka_akustyczna"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Musik_akustik"
