"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libelle","http://www.w3.org/2000/01/rdf-schema#label","Libelle"
"http://fr.dbpedia.org/resource/Libelle","http://www.w3.org/2000/01/rdf-schema#label","Libelo (género literario)"
"http://fr.dbpedia.org/resource/Libelle","http://www.w3.org/2000/01/rdf-schema#comment","Un libelle est un petit livre de caractère satirique, insultant ou diffamatoire."
"http://fr.dbpedia.org/resource/Libelle","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300312352"
"http://fr.dbpedia.org/resource/Libelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Libelle_(gênero_literário)"
"http://fr.dbpedia.org/resource/Libelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Libelle_(literary_genre)"
"http://fr.dbpedia.org/resource/Libelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3237707"
"http://fr.dbpedia.org/resource/Libelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libelo_(género_literario)"
"http://fr.dbpedia.org/resource/Libelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047t7zd"
"http://fr.dbpedia.org/resource/Libelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Libel"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageID",1254277
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageRevisionID",181632603
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Fréron"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bély"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_scène_du_pouvoir_politique"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazarinade"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_(philosophie)"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Bertin"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Louis_Courier"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_de_Negroni"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caricature"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_de_Polignac"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_lèse-majesté"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_Ier"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphlet"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médias"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Châtiments"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Méry"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
