"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/2000/01/rdf-schema#label","Charles Wuorinen"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/2000/01/rdf-schema#label","Charles Wuorinen"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/2000/01/rdf-schema#label","Вуоринен, Чарльз"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/2000/01/rdf-schema#label","Charles Wuorinen"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/2000/01/rdf-schema#label","تشارلز ورينين"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/2000/01/rdf-schema#label","Charles Wuorinen"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/2000/01/rdf-schema#label","查尔斯·武奥里宁"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/2000/01/rdf-schema#label","Charles Wuorinen"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/2000/01/rdf-schema#label","Charles Wuorinen"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/2000/01/rdf-schema#comment","Charles Peter Wuorinen, né le 9 juin 1938 à New York et mort le 11 mars 2020 dans la même ville, est un compositeur américain. Il a reçu le prix Pulitzer de musique en 1970 et le prix MacArthur."
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6309_6573"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t84k68"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12134211"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/163993"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/481/000062295/"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7499316"
"http://fr.dbpedia.org/resource/Charles_Wuorinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Wuorinen"
