"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2000/01/rdf-schema#label","جوردانا سيلچانوڤسكا"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2000/01/rdf-schema#label","Гордана Сільяновска-Давкова"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2000/01/rdf-schema#label","Силяновская-Давкова, Гордана"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2000/01/rdf-schema#label","Gordana Siljanovska-Davkova"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2000/01/rdf-schema#comment","Gordana Siljanovska-Davkova (en macédonien : Гордана Силјановска-Давкова), née le 11 mai 1955 à Ohrid, est une professeure d'université et une avocate macédonienne. Elle est candidate à l'élection présidentielle macédonienne de 2019."
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=92385635"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4221_9060"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гордана_Сільяновска-Давкова"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gordana_Siljanovska-Davkova"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гордана_Силяновска"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Силяновская-Давкова,_Гордана"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233854969"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfn5nt"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gordana_Siljanovska-Davkova"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gordana_Siljanovska-Davkova"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гордана_Силјановска-Давкова"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გორდანა_სილიანოვსკა-დავკოვა"
