"subject","predicate","object"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Святополк II Померанский"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Swietopelk II, Duke of Pomerania"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Swantopolk II."
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Świętopełk II de Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","シフィエントペウク2世"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Świętopełk II di Pomerania"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Святополк II Великий"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#comment","Świętopełk II de Poméranie (en polonais Świętopełk II Wielki), Zwantepolc de Danceke, est né entre 1190 et 1200, et décédé le 11 janvier 1266 . Il est le fils de Mestwin Ier et il est duc de la Poméranie orientale."
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sobiesławic-2"
