"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#label","褐煤"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#label","Bruinkool"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#label","Lignite"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#label","Lignito"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#label","Lignite"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#label","Lignito"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#label","Braunkohle"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#label","Bruinkool"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#label","Lignite"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#comment","Le lignite est une roche sédimentaire composée de restes fossiles de plantes (vient de Lignine). C'est une roche intermédiaire entre la tourbe et la houille. Le lignite est un charbon composé de 65 à 75 % de carbone. Il est utilisé pour le chauffage et pour produire de l'électricité. Le lignite à l'état naturel contient un grand pourcentage d'eau (50 %). Il est broyé et séché de façon à réduire la teneur en eau à environ 11 %. En deçà, les volatils contenus dans le lignite sont trop instables pour une application sécurisée (risque d'auto-inflammation)."
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=লিগনাইট"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/27356"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/brunkull"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/lignite"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=15101602"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH4670"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt9rIFPQ997Q/"
