"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2000/01/rdf-schema#label","Траоре, Али"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2000/01/rdf-schema#label","على تراورى"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2000/01/rdf-schema#label","Ali Traoré"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2000/01/rdf-schema#comment","Ali Traoré, né le 28 février 1985 à Abidjan en Côte d'Ivoire, est un joueur français de basket-ball évoluant au poste de pivot."
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.draftexpress.com/profile/Ali-Traore-1052/"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.acb.com/jugador.php?id=20212212"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/1968"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lnb.fr/fr/Pro-A/200006/Joueurs/A22570/A"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://espritbleu.franceolympique.com/espritbleu/athletes/1/traore-132261.php"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/tr/ali-traore-1.html"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.euroleague.net/competition/players/showplayer?pcode=BBE"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bomaye12"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2569664"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ali_Traore"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=41841"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/38129/_//players.html"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ali_Traoré"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ali_Traore"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ali_Traore"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ali_Traoré"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Траоре,_Али"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علي_تراوري"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ali_Traoré"
"http://fr.dbpedia.org/resource/Ali_Traoré","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ali_Traore"
