"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2000/01/rdf-schema#label","Le Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2000/01/rdf-schema#label","勒富尔内"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2000/01/rdf-schema#label","Le Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2000/01/rdf-schema#label","Le Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2000/01/rdf-schema#label","Le Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2000/01/rdf-schema#label","Ле-Фурне"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2000/01/rdf-schema#label","Le Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2000/01/rdf-schema#label","Le Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2000/01/rdf-schema#label","Le Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2000/01/rdf-schema#label","Le Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2000/01/rdf-schema#comment","Le Fournet est une commune française, située dans le département du Calvados en région Normandie, peuplée de 71 habitants."
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211402854"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14285"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Фурне"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լը_Ֆուրնե"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒富尔内"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-ФугӀне"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фурне_(Калвадос)"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02yfjv"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λε_Φουρνέ"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Fournet"
