"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#label","Viggo Mortensen"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#label","Viggo Mortensen"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#label","Viggo Mortensen"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#label","ヴィゴ・モーテンセン"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#label","Viggo Mortensen"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#label","Viggo Mortensen"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#label","Viggo Mortensen"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#label","Viggo Mortensen"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#label","Viggo Mortensen"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#label","Viggo Mortensen"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#label","فيجو مورتينسين"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#label","Viggo Mortensen"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#comment","Viggo Mortensen (en anglais : [ˈviːɡoʊ ˈmɔːrtənsən], en danois : [viːgo ˈmɒːtn̩sn̩]) est un acteur, réalisateur, scénariste, producteur, musicien, photographe, peintre et poète américano-danois, né le 20 octobre 1958 à New York. Viggo Mortensen fait ses débuts dans le film Witness (1985) dans lequel il tient un petit rôle. Par la suite il apparaît notamment dans The Indian Runner (1991), L'Impasse (1993), Portrait de femme (1996), Meurtre parfait (1998), ou Le Choix d'une vie (1999). En 2020 il réalise son premier film, Falling (2020)."
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3774477"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2ba6e2dec5"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10281605"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/238786"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/viggo_mortensen"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/viggo-mortensen"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=32928"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/239525"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/skuespiller.php?id=15316"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00555334&tree=LEO"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=14369.html?nopub=1"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/671/000030581/"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0001557"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/d4f1717375f943988e288014c3145700"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/294461"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000213138"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=136201"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinenacional.com/persona/viggo-mortensen"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Viggo_Mortensen"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p50903"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mortensen-504"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nz8fs3"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=viggomortensen.htm"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=106423"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Viggo_Mortensen"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16014893"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/viggo-mortensen"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fotografen.nl/en/fotografen/advanced/fotograaf/id/239525"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000024749"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002447381489"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1247865"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/person/viggo-mortensen"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20030220003"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viggo_Mortensen"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=6828"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968725011"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/10779/"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=1452"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=10448"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://models.com/people/viggo-mortensen"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=20527203"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A025834226"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/194261"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1029_6296"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/556528"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/viggo-mortensen/"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/166"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/维戈·莫滕森"
"http://fr.dbpedia.org/resource/Viggo_Mortensen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Viggo_Mortensen"
