"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/2000/01/rdf-schema#label","كارلو ماتوتشي"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/2000/01/rdf-schema#label","Carlo Matteucci"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/2000/01/rdf-schema#label","Carlo Matteucci"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/2000/01/rdf-schema#label","Carlo Matteucci"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/2000/01/rdf-schema#label","卡洛·马泰乌奇"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/2000/01/rdf-schema#label","Carlo Matteucci"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Matteucci, né le 21 juin 1811 à Forlì près de Venise et mort le 25 juin 1868 à Ardenza, près de Livourne, est un physicien, neurophysiologiste et homme politique italien. Son œuvre scientifique fait de lui l'un des pionniers de l'électrophysiologie. En électrochimie, il établit, en 1835, les principes de l'électrolyse indépendamment (et apparemment en méconnaissance) des travaux fondateurs réalisés deux ans plus tôt par Faraday sur ce sujet."
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=2839"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV030683"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A018919354"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/carlo-matteucci"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/carlo-matteucci_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/carlo-matteucci_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1012181x"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/MatteucciCarlo"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Carlo-Matteucci"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cn77jh"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6138_4598"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=2433"
"http://fr.dbpedia.org/resource/Carlo_Matteucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://notes9.senato.it/Web/senregno.NSF/d7aba38662bfb3b8c125785e003c4334/4a9a37108d5075c7c1257069003186f5?OpenDocument"
