"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#label","Dyskopatia"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#label","椎间盘脱出症"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#label","Міжхребцева грижа"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#label","Spinal disc herniation"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#label","Ernia del disco"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#label","Hernie discale"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#label","Hèrnia discal"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#label","Thoát vị đĩa đệm"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#comment","Une hernie discale est une lésion atteignant le rachis et caractérisée par le déplacement d'une partie d'un disque intervertébral hors des limites de sa situation normale. En principe, cette hernie est la conséquence d'une ouverture dans l'anneau fibreux laissant passer une partie du noyau pulpeux, plus mou, à l'extérieur de cet anneau. La hernie discale est habituellement en rapport avec une lésion dégénérative du disque liée à l'âge, pouvant être favorisée par un traumatisme ou des efforts répétés. Le plus souvent la hernie est localisée au niveau postérolatéral, ce qui est favorisé par la présence du ligament longitudinal postérieur dans le canal vertébral."
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/340014"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1263961"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spinal_disc_herniation"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hernie-discale"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=722.0"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=722.2"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000442.htm"
