"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo VIII"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://www.w3.org/2000/01/rdf-schema#label","Гильом VIII"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://www.w3.org/2000/01/rdf-schema#label","Guillaume VIII"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm VIII"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://www.w3.org/2000/01/rdf-schema#label","Gwilherm VIII"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guglielmo_VIII"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Guillaume_VIII"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gwilherm_VIII"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гильом_VIII"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_VIII"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelm_VIII."
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1171977"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vilhelm_VIII"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageID",152521
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",184625304
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1150"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1058"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1100"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_VIII_de_Montferrat"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_VIII_d'Aquitaine"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_VIII_d'Auvergne_(1100-1182)"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1155"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1240"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1464"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1483"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dauphins_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Montferrat"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1182"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1086"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1234"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Poitiers"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guillaume_VIII_de_Montferrat"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guillaume_VIII_d'Aquitaine"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guillaume_VIII_d'Auvergne_(1100-1182)"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://dbpedia.org/ontology/wikiPageLength",861
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guillaume_VIII?oldid=184625304&ns=0"
"http://fr.dbpedia.org/resource/Guillaume_VIII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guillaume_VIII"
