"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://www.w3.org/2000/01/rdf-schema#label","Commanderie des Loges"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://www.w3.org/2000/01/rdf-schema#comment","La commanderie des Loges vient de la donation, en avril 1199, faite par Walleran Vestrion aux Hospitaliers de l'ordre de Saint-Jean de Jérusalem de ce qu'il possédait au Loges avec les droits de justice et de seigneurie.La commanderie des Loges du prieuré hospitalier de Saint-Jean de Latran rapportait en 1356 cinq muids de grain, en 1757 750 livres et en 1783 1 590 livres."
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108120961"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://dbpedia.org/ontology/wikiPageID",14070229
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://dbpedia.org/ontology/wikiPageRevisionID",182591327
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitaliers"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Mannier"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_hospitalier_de_Saint-Jean_de_Latran"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://dbpedia.org/ontology/wikiPageLength",954
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commanderie_des_Loges?oldid=182591327&ns=0"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://fr.dbpedia.org/property/année",1872
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Eugène_Mannier"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://fr.dbpedia.org/property/titre","Les commanderies du grand prieuré de France d'après les documents inédits conservés aux archives nationales à Paris"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commanderie_des_Loges"
"http://fr.dbpedia.org/resource/Commanderie_des_Loges","http://dbpedia.org/ontology/abstract","La commanderie des Loges vient de la donation, en avril 1199, faite par Walleran Vestrion aux Hospitaliers de l'ordre de Saint-Jean de Jérusalem de ce qu'il possédait au Loges avec les droits de justice et de seigneurie.La commanderie des Loges du prieuré hospitalier de Saint-Jean de Latran rapportait en 1356 cinq muids de grain, en 1757 750 livres et en 1783 1 590 livres."
