"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Décès à Bayreuth"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14946314"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Байройті"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Bayreuth"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_بايرويت"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Байройте"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Байрайце"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Bayreuthu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth","http://dbpedia.org/ontology/wikiPageID",9460711
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth","http://dbpedia.org/ontology/wikiPageRevisionID",169578232
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bayreuth"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Bayreuth"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Bayreuth?oldid=169578232&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bayreuth"
