"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#label","Organizzazione non governativa"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#label","Gobernuz kanpoko erakunde"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#label","منظمة غير حكومية"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#label","Nieregeringsorganisasie"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#label","非政府组织"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#label","Organització no governamental"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#label","Organisation non gouvernementale"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#label","Недержавна організація"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#label","Tổ chức phi chính phủ"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#label","Organização não governamental"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#comment","Une organisation non gouvernementale (ONG) est une association à but non lucratif, d'intérêt public, qui ne relève ni de l'État, ni d'institutions internationales. Les ONG n'ont pas le statut de sujet de droit international. L'habitude est de réserver le terme aux personnes morales à but non lucratif financées par des fonds privés. Les principaux critères définissant une ONG sont : 
* le but non lucratif de son action ; 
* l'indépendance financière ; 
* l'indépendance politique ; 
* la notion d'intérêt public."
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:2548"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:operator:type=ngo"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Non-Governmental-Organizations"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/54798"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0242273.xml"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/nongovernmental-organizations"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/ong"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/non-governmental_organizations"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/non-governmental-organization"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Non-governmental_organizations"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/organisations-non-gouvernementales"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/NGO_-_ikke-statlig_organisasjon"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/nederlandse-politiek/ngo"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സർക്കാരിതര_സംഘടന"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Organisasyong_di-pampamahalaan"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Неправителствена_организация"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lembaga_swadaya_masyarakat"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Shirika_Lisilo_la_Kiserikali"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үкіметтік_емес_ұйымдар"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Niet-gouvernementele_organisatie"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nevalstiska_organizācija"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Soce_nén_loyeye_a_on_govienmint"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Almenn_félagasamtök"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mimovládna_organizácia"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sivil_toplum_kuruluşu"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non-governmental_organization"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/非政府组织"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Organizasion_no_goernativa"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eagraíocht_Neamhrialtasach"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Organizzazione_non_governativa"
