"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2000/01/rdf-schema#label","Half dollar (United States coin)"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2000/01/rdf-schema#label","Pièce d'un demi-dollar américain"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2000/01/rdf-schema#label","50美分"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2000/01/rdf-schema#label","50セント硬貨 (アメリカ合衆国)"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2000/01/rdf-schema#label","Полдоллара (США)"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2000/01/rdf-schema#label","Moneda de 50 centavos de Estados Unidos"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2000/01/rdf-schema#comment","La pièce d'un demi-dollar — (en) Half dollar — est une pièce de monnaie américaine émise, presque chaque année, par le United States Mint depuis sa première émission en 1794. Parfois appelée pièce de cinquante cents (50¢), sa fabrication n'est pas, contrairement aux autres pièces, et depuis son origine, aussi régulière que celle d'1 cent[pas clair] par exemple. Depuis 2002, elle n'est frappée qu'à destination des collectionneurs."
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Half_dollar_(United_States)"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Half_dollar"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amerikai_ötvencentes_érme"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halbdollar_(Vereinigte_Staaten)"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կես_դոլար"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/50美分"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/50セント硬貨_(アメリカ合衆国)"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moneda_de_50_centavos_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полдоллара_(США)"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_하프_달러_주화"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dolarduona_monero_(Usono)"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nửa_đô_la_(tiền_xu_Hoa_Kỳ)"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201833"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہاف_ڈالر_(امریکی_سکہ)"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mezzo_dollaro_(dollaro_statunitense)"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020wjq"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Halv-dollar"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Half_dollar_(United_States_coin)"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Poldolár_(americký_dolár)"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अर्धा_डॉलर_(युनायटेड_स्टेट्सचे_नाणे)"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Halvdollar"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageID",7010078
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageRevisionID",188989560
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau_du_président_des_États-Unis"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:50cent_designs.jpg"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_50_cents_de_dollar_américain"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain_Franklin"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain_Kennedy"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-dollar_Liberté"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_monnaie"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Mint"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Scot"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Bicentennial_Coinage"
