"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Film tourné au Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メキシコで製作された映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_kręcone_w_Meksyku"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы,_знятыя_ў_Мексіцы"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_γυρισμένες_στο_Μεξικό"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:میکسیکو_میں_عکس_بند_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми,_зняті_у_Мексиці"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_México"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:墨西哥取景电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মেক্সিকোতে_ধারণকৃত_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_quay_tại_México"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مصورة_في_المكسيك"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_فیلم‌برداری_شده_در_مکزیک"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:멕시코에서_촬영한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_shot_in_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์ที่ถ่ายทำในประเทศเม็กซิโก"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئەو_فیلمانەی_لە_مەکسیک_گیراون"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_gravados_no_México"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_rodados_en_México"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Filmovi_snimljeni_u_Meksiku"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Meksika'da_çekilmiş_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6296767"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_girati_in_Messico"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://dbpedia.org/ontology/wikiPageID",1119082
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://dbpedia.org/ontology/wikiPageRevisionID",165667079
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné au Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_au_Mexique?oldid=165667079&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Amérique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_mexicain"
