"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/2000/01/rdf-schema#label","ウェスト・ポイント墓地"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/2000/01/rdf-schema#label","West Point Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/2000/01/rdf-schema#label","Cimetière de West Point"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière de West Point est un cimetière militaire américain situé sur les terres de l'Académie militaire de West Point, dans l'État de New York."
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2559482"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/644091"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:West_Point_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2687434"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:West_Point_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェスト・ポイント墓地"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08w7j3"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7250052/"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/West_Point_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_הקברות_וסט_פוינט"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cimitero_di_West_Point"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageID",10911223
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageRevisionID",153058625
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Guadalcanal"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thompson_(pistolet-mitrailleur)"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Sumter"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gettysburg"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Anderson_(officier)"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Panama"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Army"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Patch"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Armstrong_Custer"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_1"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_armée_(États-Unis)"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_M._Gavin"
