"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'ALM Évreux Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Évreux_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_ALM_Évreux_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:ALM_Évreux_Basket_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Évreux_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ALM_Evreux_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_ALM_Évreux_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9100581"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_БК_«АЛМ_Эврё»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_dell'A.L.M._Évreux_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket","http://dbpedia.org/ontology/wikiPageID",4961301
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",190696823
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Amicale_laïque_de_la_Madeleine_Évreux_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'ALM Évreux Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'ALM_Évreux_Basket?oldid=190696823&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_France"
