"subject","predicate","object"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#label","1941 - Allarme a Hollywood"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#label","1941 (film)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#label","1941 (filme)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#label","一九四一 (電影)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#label","1941 (film)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#label","1941 – Wo bitte geht’s nach Hollywood"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#label","1941 (pel·lícula)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#label","1941 – Ursäkta, var är Hollywood?"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#label","1941 (película)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#comment","1941 est un film américain réalisé par Steven Spielberg, sorti en 1979. Écrit par Robert Zemeckis et Bob Gale, il met notamment en vedette John Belushi et Dan Aykroyd. C'est une comédie parodique des films de guerre sur une panique dans Los Angeles et ses environs, qui survient après l'attaque japonaise contre Pearl Harbor du 7 décembre 1941. Même s'il n'a pas connu le succès au box-office à sa sortie, il a obtenu une reconnaissance tardive après avoir été diffusé sur ABC dans une version longue et fait l'objet de rééditions en vidéo."
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=32983"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=830"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1301796"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/1941-1979-movie"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/108176"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/529.aspx"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293119/"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/67171"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7387,"
