"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#label","賓尼兔"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Bugs Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Bugs Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Bugs Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Bugs Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Bugs Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Bugs Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Bugs Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#comment","Bugs Bunny (prononcé [bʌɡz ˈbʌni] en anglais) est un personnage américain de dessin animé, créé officiellement en 1940 dans les studios de la société Leon Schlesinger Productions (devenu plus tard Warner Bros. Cartoons). Bugs est un lièvre ou un lapin gris anthropomorphe, connu pour son caractère farceur et surtout pour sa phrase fétiche « Euh... Quoi d'neuf, docteur ? ». C'est le chef de file des personnages des Looney Tunes. Il est classé neuvième personnalité la plus représentée en cinématographie dans le monde, et personnage de cartoon qui est apparu le plus souvent dans les films et dessins animés, notamment durant l'âge d'or de l'animation américaine, dans les courts-métrages des séries Looney Tunes et Merrie Melodies.Sa popularité l'a conduit à devenir mascotte de la compagnie Warne"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/679007"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=77437"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:What's_up_Doc_-_Edu_Borja.mp3"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/129338"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bugs-Bunny-1"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bugs-Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/55884,"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бъгс_Бъни"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2017002503"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بگز_بنی"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벅스_버니"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Багз_Банни"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باغز_باني"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บักส์_บันนี"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tapsi_Hapsi"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッグス・バニー"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Snurre_Sprett"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a60b5a6a-b24b-4c2c-8409-cedbf202ffa0"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Blīkšķu_Bannijs"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Duško_Dugouško"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Królik_Bugs"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kalli_kanína"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zekoslav_Mrkva"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d9kl"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Snurre_Snup"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বাগস_বানি"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183102"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باگز_بانی"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Душко_Дугоушко"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Väiski_Vemmelsääri"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Багз_Банні"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賓尼兔"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/באגס_באני"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Snurre_Sprätt"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03285826n"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/兔八哥"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Baqz_Banni"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121289982"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बग्स_बनी"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/באגס_באני"
