"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-de-l'Assomption d'Ahuillé"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame-de-l'Assomption est une église catholique située à Ahuillé, dans le département français de la Mayenne."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame-de-l'Assomption_d'Ahuillé"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=159531"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/53/accueil_53001.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/53/ahuille/eglise"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Notre-Dame-de-l'Assomption_d'Ahuillé"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6lhzcr6"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585488"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageID",506241
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageRevisionID",156569423
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôte"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombarde_(instrument)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahuillé"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:53_Ahuillé_église_nef.jpg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Laval"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
