"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Charles W. Duncan"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Charles Duncan, Jr."
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Charles Duncan, Jr., né le 9 septembre 1926 à Houston (Texas), est un homme politique américain. Membre du Parti démocrate, il est secrétaire à l'Énergie entre 1979 et 1981 dans l'administration du président Jimmy Carter."
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000015680"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10581204"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/179/000129789/"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'ארלס_דאנקן"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/52028"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_W._Duncan"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13604820"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_دنكان_الابن"
"http://fr.dbpedia.org/resource/Charles_Duncan,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Duncan_Jr."
