"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#label","Eliomys quercinus"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#label","Eliomys quercinus"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#label","Trädgårdssovare"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#label","Eliomys quercinus"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#label","Garden dormouse"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#label","Rata cellarda"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#label","Жолудниця європейська"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#label","زغبه بلوطيه"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#label","Gartenschläfer"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#label","Eliomys quercinus"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#label","Eliomys quercinus"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#label","Садовая соня"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#label","Eliomys quercinus"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#label","Soro-muxar"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#comment","Lérot Eliomys quercinus Lérot Espèce Eliomys quercinusLinnaeus, 1758 Statut de conservation UICN NT : Quasi menacé Statut CITES Annexe III , Rév. du 22/04/76 Eliomys quercinus, appelé lérot, lérot commun, loir lérot, loir des greniers ou rat-bayard, est un rongeur nocturne de la famille des Myoxidae proche des loirs."
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/7618/0"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q8752_(eus)-Xabier_Cañas-Soro-muxar.wav"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id20697"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eliomys_quercinus"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2439683"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=584970"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/45863"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/eliomys-quercinus"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/327936"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0205790.xml"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=12500031"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ELIOQU"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139059"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Eliomys_quercinus"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eliomys_quercinus"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=305713"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=131740"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6011571"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000376622"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lir_(loen)"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Градинарски_полв"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eliomys_quercinus"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eliomys_quercinus"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b438f"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vrtni_puh"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Eliomys_quercinus"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vrtni_polh"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Баҡса_ҡомағы"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żołędnica_europejska"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Garden_dormouse"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ikelmûs"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вртни_пух"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/53277"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gartenschläfer"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garden_dormouse"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/61618/13.0"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rata_cellarda"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eikelmuis"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Slapratte"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eliomys_quercinus"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Yéigo_ałhoshii_naashchʼąąʼígíí"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leirão"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eliomys_quercinus"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kerti_pele"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dārza_susuris"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موش_زمستان‌خواب_باغ"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465786"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eliomys_quercinus"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ąžuolinė_miegapelė"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/花園睡鼠"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жолудниця_європейська"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Соня_садовая"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eliomys_quercinus"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Soro-muxar"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Aspakol_(Eliomys_quercinus)"
