"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.w3.org/2000/01/rdf-schema#label","Château de Montrond (Montrond-les-Bains)"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Montrond est situé dans la commune de Montrond-les-Bains, dans le département de la Loire. Les vestiges du château ont été inscrits au titre des monuments historiques le 13 mars 1934 puis l'ensemble du site (le château et ses abords) a été inscrit le 22 février 1946. Comme cela a été le cas également pour d'autres châteaux féodaux du département de la Loire dont il ne subsistait que des ruines, tels celui de Rochetaillée (Loire) ou encore celui d'Essalois à Chambles, le château de Montrond-les-Bains a été remonté en partie."
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117532"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Montrond-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Montrond-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qsb1wv"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970046"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageID",2771272
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageRevisionID",168531487
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyke"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
