"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://www.w3.org/2000/01/rdf-schema#label","Arado Ar 234 Blitz"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://www.w3.org/2000/01/rdf-schema#label","Arado Ar 234"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://www.w3.org/2000/01/rdf-schema#label","アラドAr234"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://www.w3.org/2000/01/rdf-schema#label","Arado Ar 234"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://www.w3.org/2000/01/rdf-schema#label","Arado Ar 234"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://www.w3.org/2000/01/rdf-schema#label","Arado Ar 234"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://www.w3.org/2000/01/rdf-schema#label","Arado Ar 234"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://www.w3.org/2000/01/rdf-schema#label","Arado Ar 234"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://www.w3.org/2000/01/rdf-schema#label","Arado Ar 234"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://www.w3.org/2000/01/rdf-schema#label","Arado Ar 234"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://www.w3.org/2000/01/rdf-schema#label","Arado Ar 234"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://www.w3.org/2000/01/rdf-schema#label","Arado Ar 234"
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://www.w3.org/2000/01/rdf-schema#comment","L'Arado Ar 234 Blitz est le premier bombardier à réaction à entrer en service dans une force aérienne. Conçu dans les dernières années de la Seconde Guerre mondiale par le constructeur allemand Arado, il ne fut produit et utilisé qu'en petit nombre, presque exclusivement dans des missions de reconnaissance."
"http://fr.dbpedia.org/resource/Arado_Ar_234","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10665767"
