"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2000/01/rdf-schema#label","Giovanni I Bentivoglio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Ier Bentivoglio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Ier Bentivoglio (…… - Casalecchio di Reno, 1402) est un militaire et un condottiere italien de la fin du XVe et du début du XVIe siècle, seigneur de Bologne."
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-bentivoglio_res-c349f080-87e7-11dc-8e9d-0016357eee51_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giovanni_I_Bentivoglio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7821_7876"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bentivoglio-10"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00867310"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_I_Bentivoglio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_I_Bentivoglio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I._Giovanni_Bentivoglio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giovanni_I_Bentivoglio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джовани_I_Бентивольо"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조반니_1세_벤티볼리오"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giovanni_I_Bentivoglio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75009696"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ql__g"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бентивольо,_Джованни_I"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giovanni_I._Bentivoglio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q981716"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132327740"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Casalecchio_di_Reno"
